"Name","Gender","Raw/Equipped","Team","Platform","Session","Flight","Awards Division","Body Weight (kg)","Weight Class","Wilks Coef","Exact Age","Division Based Age","Age Coef","Squat 1","Squat 2","Squat 3","Best Squat","Bench 1","Bench 2","Bench 3","Best Bench","Subtotal","Deadlift 1","Deadlift 2","Deadlift 3","Best Deadlift","Total","Dots Points","Dots & Age Points","Wilks Points","Age Points","Wilks & Age Points","IPF Points","IPF & Age Points","Glossbrenner Points","Glossbrenner & Age Points","Place","S1LRef","S1HRef","S1RRef","S2LRef","S2HRef","S2RRef","S3LRef","S3HRef","S3RRef","B1LRef","B1HRef","B1RRef","B2LRef","B2HRef","B2RRef","B3LRef","B3HRef","B3RRef","D1LRef","D1HRef","D1RRef","D2LRef","D2HRef","D2RRef","D3LRef","D3HRef","D3RRef","Member #","Birth Date"
"Holtz-Morton, Heather Ann","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open A","40.64","47","1.4800291653514395",,,"1","30","-32.5","-37.5","30","20","25","-27.5","25","55","40","42.5","47.5","47.5","102.5","150.259067070678","150.259067070678","151.70298944852254","102.5","151.70298944852254","33.34868201034696","33.34868201034696","136.2635","136.2635","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stevens, Michelle","FEMALE","RAW",,"2","1","A","Women's Raw Open A","65.48","69","1.0434161177740546",,,"1","55","60","62.5","62.5","25","-32.5","-35","25","87.5","85","-90","-95","85","172.5","181.27737605089564","181.27737605089564","179.98928031602443","172.5","179.98928031602443","36.84078178150109","36.84078178150109","158.88975","158.88975","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Blethen, Anna","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open A","65.38","69","1.0445921591373322",,,"1","45","47.5","50","50","32.5","-37.5","-37.5","32.5","82.5","77.5","80","-82.5","80","162.5","170.92300955853176","170.92300955853176","169.7462258598165","162.5","169.7462258598165","34.7372650856697","34.7372650856697","149.85750000000002","149.85750000000002","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wegner, Donna","FEMALE","RAW","Special Olympics Florida","2","1","B","Women's Raw Open A","83","84","0.8971625673116941",,,"1","62.5","70","77.5","77.5","35","45","50","50","127.5","102.5","112.5","120","120","247.5","229.0444041492384","229.0444041492384","222.04773540964428","247.5","222.04773540964428","46.96183200661781","46.96183200661781","193.953375","193.953375","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Way, Maranda","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open A","79.42","84","0.9187483735987224",,,"1","45","47.5","-52.5","47.5","-37.5","-45","-45",,"","90","97.5","102.5","102.5","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spears, Kaitie","FEMALE","RAW"," Special Olympics South Carolina","2","1","B","Women's Raw Open A","103","84+","0.8257699306243041",,,"1","47.5","55","60","60","37.5","42.5","45","45","105","92.5","100","102.5","102.5","207.5","175.08633204338327","175.08633204338327","171.34726060454312","207.5","171.34726060454312","36.72264617314634","36.72264617314634","146.84775","146.84775","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mims, Tara","FEMALE","RAW","Kay Center","2","1","B","Women's Raw Open A","87.16","84+","0.876183133812024",,,"1","-45","-45","45","45","45","47.5","-50","47.5","92.5","75","77.5","80","80","172.5","156.0188912375976","156.0188912375976","151.14159058257414","172.5","151.14159058257414","32.12624257292795","32.12624257292795","131.307","131.307","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"Martin, Andrea","FEMALE","RAW","Clarke County Schools","2","1","B","Women's Raw Open B","79.44","84","0.9186177919218155",,,"1","40","45","52.5","52.5","42.5","50","-57.5","50","102.5","-57.5","57.5","67.5","67.5","170","160.7456406344133","160.7456406344133","156.16502462670863","170","156.16502462670863","32.85177511826469","32.85177511826469","136.8959","136.8959","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holtz-Morton, Heather Ann","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Bench Only A","40.64","47","1.4800291653514395",,,"1","","","","","20","25","-27.5","25","","","","","","25","36.6485529440678","36.6485529440678","37.00072913378599","25","37.00072913378599","32.251536442404515","32.251536442404515","33.235","33.235","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holland, Sameria","FEMALE","RAW","Clarke County Schools","2","1","A","Women's Raw Open Bench Only A","49.88","52","1.2869772556543335",,,"1","","","","","20","22.5","-25","22.5","","","","","","22.5","28.241044752021136","28.241044752021136","28.956988252222505","22.5","28.956988252222505","22.39542846037284","22.39542846037284","25.74225","25.74225","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Byrd, Rio","FEMALE","RAW","Special Olympics North Carolina","2","1","A","Women's Raw Open Bench Only A","55.5","57","1.1849068517909471",,,"1","","","","","25","30","35","35","","","","","","35","40.81152728282604","40.81152728282604","41.47173981268315","35","41.47173981268315","31.747370568416038","31.747370568416038","36.799","36.799","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Warren, Jessica","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Bench Only A","52.7","57","1.233792699567751",,,"1","","","","","-25","-25","25","25","","","","","","25","30.19183823783054","30.19183823783054","30.844817489193776","25","30.844817489193776","23.652400307565067","23.652400307565067","27.3975","27.3975","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Byrd, Pepper","FEMALE","RAW","Special Olympics North Carolina","2","1","A","Women's Raw Open Bench Only A","58.78","63","1.1328310194017004",,,"1","","","","","-22.5","27.5","32.5","32.5","","","","","","32.5","36.50131018933736","36.50131018933736","36.817008130555266","32.5","36.817008130555266","28.294974232643604","28.294974232643604","32.62025","32.62025","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stevens, Macy Renae","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Bench Only A","61","63","1.1007447356816427",,,"1","","","","","15","-20","20","20","","","","","","20","21.9422084138956","21.9422084138956","22.014894713632852","20","22.014894713632852","17.00628875017246","17.00628875017246","19.492","19.492","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mayle, Meghan","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Bench Only A","62.6","63","1.0791577011762636",,,"1","","","","","-15","-15","-15",,"","","","","","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Blethen, Anna","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Bench Only A","65.38","69","1.0445921591373322",,,"1","","","","","32.5","-37.5","-37.5","32.5","","","","","","32.5","34.18460191170635","34.18460191170635","33.9492451719633","32.5","33.9492451719633","26.587268980416894","26.587268980416894","29.9715","29.9715","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stevens, Michelle","FEMALE","RAW",,"2","1","A","Women's Raw Open Bench Only A","65.48","69","1.0434161177740546",,,"1","","","","","25","-32.5","-35","25","","","","","","25","26.272083485637047","26.272083485637047","26.085402944351365","25","26.085402944351365","20.435857470626875","20.435857470626875","23.0275","23.0275","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edleman, Jill","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Bench Only A","64.92","69","1.0500610614980785",,,"1","","","","","15","20","22.5","22.5","","","","","","22.5","23.76565156955857","23.76565156955857","23.626373883706766","22.5","23.626373883706766","18.47351822861804","18.47351822861804","20.874375","20.874375","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Allgire, Samantha","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Bench Only A","67.68","69","1.01867731227716",,,"1","","","","","-15","-15","-15",,"","","","","","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"Hancock, Mackenzie","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Bench Only A","75.14","76","0.9495330804412958",,,"1","","","","","-40","-40","40","40","","","","","","40","38.92077412104545","38.92077412104545","37.981323217651834","40","37.981323217651834","30.84333851515886","30.84333851515886","33.4","33.4","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Abbott, Johanna Harty","FEMALE","RAW",,"2","1","A","Women's Raw Open Bench Only A","71.72","76","0.9785792437251726",,,"1","","","","","15","25","-27.5","25","","","","","","25","24.943189699828128","24.943189699828128","24.464481093129315","25","24.464481093129315","19.61431733072972","19.61431733072972","21.55125","21.55125","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hancuff, Harper","FEMALE","RAW"," Fulton County Schools","2","1","B","Women's Raw Open Bench Only A","74.74","76","0.9527154135359205",,,"1","","","","","-20","-20","-20",,"","","","","","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wegner, Donna","FEMALE","RAW","Special Olympics Florida","2","1","B","Women's Raw Open Bench Only A","83","84","0.8971625673116941",,,"1","","","","","35","45","50","50","","","","","","50","46.27159679782594","46.27159679782594","44.858128365584705","50","44.858128365584705","37.41623262187493","37.41623262187493","39.1825","39.1825","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Way, Maranda","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Bench Only A","79.42","84","0.9187483735987224",,,"1","","","","","-37.5","-45","-45",,"","","","","","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Martinez, Jessica","FEMALE","RAW","Special Olympics North Carolina","2","1","B","Women's Raw Open Bench Only A","104.34","84+","0.8230249334843406",,,"1","","","","","45","50","-55","50","","","","","","50","41.988323206293956","41.988323206293956","41.15124667421703","50","41.15124667421703","35.91878446425754","35.91878446425754","35.215999999999994","35.215999999999994","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mims, Tara","FEMALE","RAW","Kay Center","2","1","B","Women's Raw Open Bench Only A","87.16","84+","0.876183133812024",,,"1","","","","","45","47.5","-50","47.5","","","","","","47.5","42.96172367412107","42.96172367412107","41.618698856071134","47.5","41.618698856071134","35.1339389611519","35.1339389611519","36.157","36.157","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"Spears, Kaitie","FEMALE","RAW"," Special Olympics South Carolina","2","1","B","Women's Raw Open Bench Only A","103","84+","0.8257699306243041",,,"1","","","","","37.5","42.5","45","45","","","","","","45","37.97052984073372","37.97052984073372","37.15964687809369","45","37.15964687809369","32.37555731793146","32.37555731793146","31.8465","31.8465","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sanchez, Ashley Marie","FEMALE","RAW","Clarke County Schools","2","1","B","Women's Raw Open Bench Only A","87.52","84+","0.8745540109809359",,,"1","","","","","-42.5","42.5","-47.5","42.5","","","","","","42.5","38.36724952572614","38.36724952572614","37.16854546668978","42.5","37.16854546668978","31.407397143309872","31.407397143309872","32.274499999999996","32.274499999999996","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Strickland, Sophia","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Bench Only A","88.4","84+","0.8706878211720694",,,"1","","","","","25","-35","-35","25","","","","","","25","22.46700086752703","22.46700086752703","21.767195529301738","25","21.767195529301738","18.435632419521163","18.435632419521163","18.875","18.875","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Martin, Andrea","FEMALE","RAW","Clarke County Schools","2","1","B","Women's Raw Open Bench Only B","79.44","84","0.9186177919218155",,,"1","","","","","42.5","50","-57.5","50","","","","","","50","47.27812959835685","47.27812959835685","45.93088959609077","50","45.93088959609077","37.87153370078313","37.87153370078313","40.2635","40.2635","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lockhart, Patrice","FEMALE","RAW","Kay Center","2","1","B","Women's Raw Open Bench Only B","98.02","84+","0.8376529321942362",,,"1","","","","","45","47.5","-50","47.5","","","","","","47.5","40.85449419873813","40.85449419873813","39.78851427922622","47.5","39.78851427922622","34.39804466381541","34.39804466381541","34.26175","34.26175","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"Gallegos, Nevaeh","FEMALE","RAW","Special Olympics Florida","1","1","B","Women's Raw Open Bench Only B","99.6","84+","0.8335683945239108",,,"1","","","","","35","40","-42.5","40","","","","","","40","34.187209176248146","34.187209176248146","33.34273578095643","40","33.34273578095643","28.9018243771607","28.9018243771607","28.67","28.67","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brown, Elissa","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Bench Only B","97.7","84+","0.8385193760521253",,,"1","","","","","-20","20","25","25","","","","","","25","21.53049800835573","21.53049800835573","20.962984401303135","25","20.962984401303135","18.112854441065046","18.112854441065046","18.053749999999997","18.053749999999997","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Allen, Hannah","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Bench Only B","87","84+","0.8769162130720703",,,"1","","","","","-15","15","20","20","","","","","","20","18.10435830697044","18.10435830697044","17.538324261441407","20","17.538324261441407","14.799222993369868","14.799222993369868","15.239","15.239","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holland, Sameria","FEMALE","RAW","Clarke County Schools","2","1","A","Women's Raw Open Push/Pull","49.88","52","1.2869772556543335",,,"1","","","","","20","22.5","-25","22.5","","42.5","47.5","55","55","77.5","97.27470970140612","97.27470970140612","99.74073731321084","77.5","99.74073731321084","0","0","88.66775","88.66775","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Byrd, Rio","FEMALE","RAW","Special Olympics North Carolina","2","1","A","Women's Raw Open Push/Pull A","55.5","57","1.1849068517909471",,,"1","","","","","25","30","35","35","","60","72.5","77.5","77.5","112.5","131.17990912336944","131.17990912336944","133.30202082648154","112.5","133.30202082648154","0","0","118.28249999999998","118.28249999999998","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Warren, Jessica","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Push/Pull A","52.7","57","1.233792699567751",,,"1","","","","","-25","-25","25","25","","40","45","50","50","75","90.57551471349163","90.57551471349163","92.53445246758133","75","92.53445246758133","0","0","82.19250000000001","82.19250000000001","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Byrd, Pepper","FEMALE","RAW","Special Olympics North Carolina","2","1","A","Women's Raw Open Push/Pull A","58.78","63","1.1328310194017004",,,"1","","","","","-22.5","27.5","32.5","32.5","","57.5","70","-75","70","102.5","115.11951675098706","115.11951675098706","116.11517948867429","102.5","116.11517948867429","0","0","102.87925","102.87925","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stevens, Macy Renae","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Push/Pull A","61","63","1.1007447356816427",,,"1","","","","","15","-20","20","20","","40","42.5","47.5","47.5","67.5","74.05495339689764","74.05495339689764","74.30026965851089","67.5","74.30026965851089","0","0","65.7855","65.7855","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mayle, Meghan","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Push/Pull A","62.6","63","1.0791577011762636",,,"1","","","","","-15","-15","-15",,"","25","-35","40","40","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edleman, Jill","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Push/Pull A","64.92","69","1.0500610614980785",,,"1","","","","","15","20","22.5","22.5","","35","40","45","45","67.5","71.29695470867571","71.29695470867571","70.8791216511203","67.5","70.8791216511203","0","0","62.623124999999995","62.623124999999995","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hancock, Mackenzie","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Push/Pull A","75.14","76","0.9495330804412958",,,"1","","","","","-40","-40","40","40","","45","50","-55","50","90","87.57174177235225","87.57174177235225","85.45797723971663","90","85.45797723971663","0","0","75.14999999999999","75.14999999999999","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Abbott, Johanna Harty","FEMALE","RAW",,"2","1","A","Women's Raw Open Push/Pull A","71.72","76","0.9785792437251726",,,"1","","","","","15","25","-27.5","25","","30","40","45","45","70","69.84093115951876","69.84093115951876","68.50054706076207","70","68.50054706076207","0","0","60.3435","60.3435","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hancuff, Harper","FEMALE","RAW"," Fulton County Schools","2","1","B","Women's Raw Open Push/Pull A","74.74","76","0.9527154135359205",,,"1","","","","","-20","-20","-20",,"","70","75","82.5","82.5","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spears, Kaitie","FEMALE","RAW"," Special Olympics South Carolina","2","1","B","Women's Raw Open Push/Pull A","103","84+","0.8257699306243041",,,"1","","","","","37.5","42.5","45","45","","92.5","100","102.5","102.5","147.5","124.45895892240497","124.45895892240497","121.80106476708487","147.5","121.80106476708487","0","0","104.38575","104.38575","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sanchez, Ashley Marie","FEMALE","RAW","Clarke County Schools","2","1","B","Women's Raw Open Push/Pull A","87.52","84+","0.8745540109809359",,,"1","","","","","-42.5","42.5","-47.5","42.5","","65","72.5","80","80","122.5","110.58795451532828","110.58795451532828","107.13286634516464","122.5","107.13286634516464","0","0","93.0265","93.0265","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Martinez, Jessica","FEMALE","RAW","Special Olympics North Carolina","2","1","B","Women's Raw Open Push/Pull A","104.34","84+","0.8230249334843406",,,"1","","","","","45","50","-55","50","","65","70","-72.5","70","120","100.77197569510548","100.77197569510548","98.76299201812087","120","98.76299201812087","0","0","84.5184","84.5184","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Strickland, Sophia","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Push/Pull A","88.4","84+","0.8706878211720694",,,"1","","","","","25","-35","-35","25","","30","40","45","45","70","62.90760242907569","62.90760242907569","60.94814748204486","70","60.94814748204486","0","0","52.85","52.85","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lockhart, Patrice","FEMALE","RAW","Kay Center","2","1","B","Women's Raw Open Push/Pull B","98.02","84+","0.8376529321942362",,,"1","","","","","45","47.5","-50","47.5","","105","120","122.5","122.5","170","146.216084500747","146.216084500747","142.40099847302017","170","142.40099847302017","0","0","122.62100000000001","122.62100000000001","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"Gallegos, Nevaeh","FEMALE","RAW","Special Olympics Florida","1","1","B","Women's Raw Open Push/Pull B","99.6","84+","0.8335683945239108",,,"1","","","","","35","40","-42.5","40","","65","70","72.5","72.5","112.5","96.1515258081979","96.1515258081979","93.77644438393997","112.5","93.77644438393997","0","0","80.634375","80.634375","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brown, Elissa","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Push/Pull B","97.7","84+","0.8385193760521253",,,"1","","","","","-20","20","25","25","","25","30","40","40","65","55.97929482172489","55.97929482172489","54.50375944338815","65","54.50375944338815","0","0","46.93975","46.93975","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Allen, Hannah","FEMALE","RAW","Abilities Unlimited Inc","2","1","B","Women's Raw Open Push/Pull B","87","84+","0.8769162130720703",,,"1","","","","","-15","15","20","20","","25","30","35","35","55","49.786985344168706","49.786985344168706","48.23039171896387","55","48.23039171896387","0","0","41.90725","41.90725","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holtz-Morton, Heather Ann","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Deadlift Only A","40.64","47","1.4800291653514395",,,"1","","","","","","","","","","40","42.5","47.5","47.5","47.5","69.63225059372883","69.63225059372883","70.30138535419337","47.5","70.30138535419337","0","0","63.146499999999996","63.146499999999996","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holland, Sameria","FEMALE","RAW","Clarke County Schools","2","1","A","Women's Raw Open Deadlift Only A","49.88","52","1.2869772556543335",,,"1","","","","","","","","","","42.5","47.5","55","55","55","69.033664949385","69.033664949385","70.78374906098834","55","70.78374906098834","0","0","62.92549999999999","62.92549999999999","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Byrd, Rio","FEMALE","RAW","Special Olympics North Carolina","2","1","A","Women's Raw Open Deadlift Only A","55.5","57","1.1849068517909471",,,"1","","","","","","","","","","60","72.5","77.5","77.5","77.5","90.36838184054338","90.36838184054338","91.8302810137984","77.5","91.8302810137984","0","0","81.48349999999999","81.48349999999999","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Warren, Jessica","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Deadlift Only A","52.7","57","1.233792699567751",,,"1","","","","","","","","","","40","45","50","50","50","60.38367647566108","60.38367647566108","61.68963497838755","50","61.68963497838755","0","0","54.795","54.795","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Byrd, Pepper","FEMALE","RAW","Special Olympics North Carolina","2","1","A","Women's Raw Open Deadlift Only A","58.78","63","1.1328310194017004",,,"1","","","","","","","","","","57.5","70","-75","70","70","78.6182065616497","78.6182065616497","79.29817135811902","70","79.29817135811902","0","0","70.259","70.259","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stevens, Macy Renae","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Deadlift Only A","61","63","1.1007447356816427",,,"1","","","","","","","","","","40","42.5","47.5","47.5","47.5","52.112744983002045","52.112744983002045","52.28537494487803","47.5","52.28537494487803","0","0","46.2935","46.2935","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mayle, Meghan","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Deadlift Only A","62.6","63","1.0791577011762636",,,"1","","","","","","","","","","25","-35","40","40","40","43.188167915662476","43.188167915662476","43.16630804705055","40","43.16630804705055","0","0","38.188","38.188","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stevens, Michelle","FEMALE","RAW",,"2","1","A","Women's Raw Open Deadlift Only A","65.48","69","1.0434161177740546",,,"1","","","","","","","","","","85","-90","-95","85","85","89.32508385116597","89.32508385116597","88.69037001079464","85","88.69037001079464","0","0","78.29350000000001","78.29350000000001","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Blethen, Anna","FEMALE","RAW","Forsyth County Special Olympics","2","1","A","Women's Raw Open Deadlift Only A","65.38","69","1.0445921591373322",,,"1","","","","","","","","","","77.5","80","-82.5","80","80","84.1467123980464","84.1467123980464","83.56737273098658","80","83.56737273098658","0","0","73.776","73.776","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edleman, Jill","FEMALE","RAW","Abilities Unlimited Inc","2","1","A","Women's Raw Open Deadlift Only A","64.92","69","1.0500610614980785",,,"1","","","","","","","","","","35","40","45","45","45","47.53130313911714","47.53130313911714","47.25274776741353","45","47.25274776741353","0","0","41.74875","41.74875","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hancuff, Harper","FEMALE","RAW"," Fulton County Schools","2","1","B","Women's Raw Open Deadlift Only A","74.74","76","0.9527154135359205",,,"1","","","","","","","","","","70","75","82.5","82.5","82.5","80.50094073625495","80.50094073625495","78.59902161671344","82.5","78.59902161671344","0","0","69.132525","69.132525","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,